Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Cash Fund,,,,
Period to which disclosure statement relates,30/09/2016,,,,
Description of the fund and its investment objectives,The Fund invests on a passive basis in NZ cash and cash-equivalent assets.  Investment decisions take into account the interest rate outlook on a 6 to 12 month time frame and returns should be measured over a 1 to 2 year period. ,,,,
Total value of the fund,46680097.94 ,,,,
Number of members in the fund,10045 ,,,,
Date the fund started,02/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,0.54%,2.08%,,,
Annual return (after fund fees and tax at 0% PIR),0.77%,2.77%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,3.17%,,,
Return for latest complete disclosure year,31/03/2016,2.42%,,,
Return for next latest complete disclosure year,31/03/2015,2.76%,,,
Return for next latest complete disclosure year,31/03/2014,2.65%,,,
Return for next latest complete disclosure year,31/03/2013,2.68%,,,
Return for next latest complete disclosure year,31/03/2012,2.88%,,,
Return for next latest complete disclosure year,31/03/2011,3.05%,,,
Return for next latest complete disclosure year,31/03/2010,2.65%,,,
Return for next latest complete disclosure year,31/03/2009,5.90%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.56%,,,,
Annual management fee,0.51%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,100.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,100.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Nikko AM Wholesale NZ Cash Fund (NKC),22.47%,Fund,New Zealand,n/a,
Cash deposit (ASB Bank NZ$),6.56%,Cash & cash equivalents,New Zealand,AA-,
SBS Term Depo 020217 3.43 TD (TZ17202B),5.34%,Cash & cash equivalents,New Zealand,BBB,
ASB Bank Ltd 080319 FRN (ASB0319A),5.20%,Cash & cash equivalents,New Zealand,AA-,
Kiwibank Limited 130519 FRN (KIW0519A),4.62%,Cash & cash equivalents,New Zealand,AA+,
ANZ Bank New Zealand Ltd 220319 FRN (ANZ0319C),3.20%,Cash & cash equivalents,New Zealand,AA-,
Contact Energy Limited 130417 7.855 CB (CON0417),3.05%,Cash & cash equivalents,New Zealand,BBB,
Fonterra Co Operative Group Ltd 241017 FRN (FON1017A),2.91%,Cash & cash equivalents,New Zealand,A,
New Zealand Tax Trading Co 311016 RCD (ND16O31D),2.43%,Cash & cash equivalents,New Zealand,AA+,
Bank of New Zealand 160617 3.04 TD (TZ17616A),2.32%,Cash & cash equivalents,New Zealand,AA+,
Total value of 10 highest value assets as a percentage of fund net assets,58.10%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 6 months,,,
Owen Nash,"Director, Investment Committee",15 years 6 months,,,
John O'Reilly,"GM, Investment Operations",8 years 1 months,,,
Ryan Gillanders,Investment Analyst,8 years 3 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 4 months,,,
