Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,NZ Property ETF,,,,
Period to which disclosure statement relates,30/09/2016,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as New Zealand Property Trust.  Returns should be measured over a 5 to 7 year period. ",,,,
Total value of the fund,395287.46 ,,,,
Number of members in the fund,78 ,,,,
Date the fund started,12/11/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,2.59%,12.00%,,,
Annual return (after fund fees and tax at 0% PIR),2.80%,12.71%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,12.00%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.65%,,,,
Annual management fee,0.60%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,0.89%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,99.11%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,100.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Precinct Properties New Zealand Limited (PCT),17.43%,Listed Property,New Zealand,n/a,
Kiwi Property Group (KPG),17.04%,Listed Property,New Zealand,n/a,
Goodman Property Trust (GMT),16.92%,Listed Property,New Zealand,n/a,
Argosy Property Limited (ARG),12.43%,Listed Property,New Zealand,n/a,
Property for Industry Limited (PFI),10.06%,Listed Property,New Zealand,n/a,
Vital Healthcare Property Trust (VHP),9.87%,Listed Property,New Zealand,n/a,
Stride Stapled Group (SPG),9.83%,Listed Property,New Zealand,n/a,
Investore Property Limited (IPL),4.50%,Listed Property,New Zealand,n/a,
Cash (Westpac $NZ),0.88%,Cash & cash equivalents,New Zealand,AA-,
,,,,,
Total value of 10 highest value assets as a percentage of fund net assets,98.96%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 6 months,,,
Owen Nash,"Director, Investment Committee",15 years 6 months,,,
John O'Reilly,"GM, Investment Operations",8 years 1 months,,,
Ryan Gillanders,Investment Analyst,8 years 3 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 4 months,,,
