Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,SuperLife 100 Fund,,,,
Period to which disclosure statement relates,30/09/2016,,,,
Description of the fund and its investment objectives,"The Fund invests in the property and share Sector Funds and the Cash Fund, based on our view of the risk and return outlook of the Australasian and global property and share markets.  Investment decisions take into account the investment and economic outlook on a 3 to 5 year time horizon and returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,226026272.84 ,,,,
Number of members in the fund,17835 ,,,,
Date the fund started,13/09/2013,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,6.45%,10.41%,,,
Annual return (after fund fees and tax at 0% PIR),6.93%,12.46%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,7.94%,,,
Return for latest complete disclosure year,31/03/2016,5.39%,,,
Return for next latest complete disclosure year,31/03/2015,13.23%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.71%,,,,
Annual management fee,0.67%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,1.67%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,35.09%,,,,
International equities,49.00%,,,,
Listed property,14.24%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,30.00%,,,,
International equities,55.00%,,,,
Listed property,15.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard FTSE Europe ETF,10.89%,Fund,United States,n/a,
Vanguard S&P 500 ETF,8.53%,Fund,United States,n/a,
Vanguard FTSE Emerging Markets ETF,6.55%,Fund,United States,n/a,
Vanguard FTSE Pacific ETF,4.81%,Fund,United States,n/a,
MI Somerset EM Dividend Growth Fund A Accumulation,3.17%,Fund,United Kingdom,n/a,
Vanguard Growth ETF ,3.11%,Fund,United States,n/a,
Vanguard Value ETF,3.09%,Fund,United States,n/a,
Vanguard International Property Securities Fund (hedged),2.43%,Fund,Australia,n/a,
Vanguard Mid-Cap ETF,2.41%,Fund,United States,n/a,
Vanguard Total World Stock ETF,2.40%,Fund,United States,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,47.39%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 6 months,,,
Owen Nash,"Director, Investment Committee",15 years 6 months,,,
John O'Reilly,"GM, Investment Operations",8 years 1 months,,,
Ryan Gillanders,Investment Analyst,8 years 3 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 4 months,,,
