Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,SuperLife 60 Fund,,,,
Period to which disclosure statement relates,30/09/2016,,,,
Description of the fund and its investment objectives,"The Fund invests in the ten Sector Funds and targets to have, over the long term, 60% of its assets in the property and share Funds and 40% of its assets in the cash and bond Funds.  Decisions are based on our view of the investment and economic outlook of the different sectors, on a 3 to 5 year time horizon and returns should be measured over a 5 to 7 year period. ",,,,
Total value of the fund,23576954.44 ,,,,
Number of members in the fund,742 ,,,,
Date the fund started,20/02/2009,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,4.70%,10.59%,,,
Annual return (after fund fees and tax at 0% PIR),5.15%,12.46%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,7.53%,,,
Return for latest complete disclosure year,31/03/2016,5.05%,,,
Return for next latest complete disclosure year,31/03/2015,9.91%,,,
Return for next latest complete disclosure year,31/03/2014,4.84%,,,
Return for next latest complete disclosure year,31/03/2013,11.51%,,,
Return for next latest complete disclosure year,31/03/2012,0.84%,,,
Return for next latest complete disclosure year,31/03/2011,6.98%,,,
Return for next latest complete disclosure year,31/03/2010,16.60%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.64%,,,,
Annual management fee,0.60%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,5.46%,,,,
New Zealand fixed interest,14.77%,,,,
International fixed interest,18.64%,,,,
Australasian equities,26.86%,,,,
International equities,24.98%,,,,
Listed property,9.29%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,17.50%,,,,
International fixed interest,17.50%,,,,
Australasian equities,12.50%,,,,
International equities,37.50%,,,,
Listed property,10.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard International Credit Securities Index Fund (Hedged),7.43%,Fund,Australia,n/a,
Vanguard FTSE Europe ETF,6.21%,Fund,United States,n/a,
Vanguard S&P 500 ETF,4.86%,Fund,United States,n/a,
Vanguard FTSE Pacific ETF,2.74%,Fund,United States,n/a,
Vanguard FTSE Emerging Markets ETF,2.04%,Fund,United States,n/a,
Cash deposit (ASB Bank NZ$),1.82%,Cash & cash equivalents,New Zealand,AA-,
Vanguard Growth ETF ,1.77%,Fund,United States,n/a,
Vanguard Value ETF,1.76%,Fund,United States,n/a,
Vanguard International Property Securities Fund (hedged),1.59%,Fund,Australia,n/a,
Vanguard Mid-Cap ETF,1.38%,Fund,United States,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,31.60%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 6 months,,,
Owen Nash,"Director, Investment Committee",15 years 6 months,,,
John O'Reilly,"GM, Investment Operations",8 years 1 months,,,
Ryan Gillanders,Investment Analyst,8 years 3 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 4 months,,,
