Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Gemino Fund,,,,
Period to which disclosure statement relates,30/09/2016,,,,
Description of the fund and its investment objectives,"The Fund invests in a concentrated portfolio of shares in companies (10 to 20) each of which we think have the potential to double in value on a 1 to 3 year time horizon.  It is high risk, as an individual company could also reduce to zero value and returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,4120288.97 ,,,,
Number of members in the fund,503 ,,,,
Date the fund started,03/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,6.65%,17.81%,,,
Annual return (after fund fees and tax at 0% PIR),6.66%,18.06%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,-2.52%,,,
Return for latest complete disclosure year,31/03/2016,2.17%,,,
Return for next latest complete disclosure year,31/03/2015,-22.34%,,,
Return for next latest complete disclosure year,31/03/2014,38.26%,,,
Return for next latest complete disclosure year,31/03/2013,27.96%,,,
Return for next latest complete disclosure year,31/03/2012,-32.66%,,,
Return for next latest complete disclosure year,31/03/2011,23.34%,,,
Return for next latest complete disclosure year,31/03/2010,8.92%,,,
Return for next latest complete disclosure year,31/03/2009,-30.66%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.93%,,,,
Annual management fee,0.89%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,3.43%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,96.57%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,70.00%,,,,
International equities,30.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Pacific Edge Limited (PEB),22.32%,Australasian Equities,New Zealand,n/a,
Wellington Drive Technologies (WDTPA),14.25%,Australasian Equities,New Zealand,n/a,
Wellington Drive Technologies (WDT),12.97%,Australasian Equities,New Zealand,n/a,
BLIS Technologies Limited (BLT),10.26%,Australasian Equities,New Zealand,n/a,
Cavalier Corporation Ltd (CAV),8.16%,Australasian Equities,New Zealand,n/a,
Sirtex Medical Limited (SRX),6.65%,Australasian Equities,Australia,n/a,
Abano Healthcare Group Limited (ABA),4.59%,Australasian Equities,New Zealand,n/a,
Cash deposit (ASB Bank NZ$),3.43%,Cash & cash equivalents,New Zealand,AA-,
Pushpay Holdings Limited (PAY),3.41%,Australasian Equities,New Zealand,n/a,
Hexagon Resources Limited (HXG),3.26%,Australasian Equities,Australia,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,89.30%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 6 months,,,
Owen Nash,"Director, Investment Committee",15 years 6 months,,,
John O'Reilly,"GM, Investment Operations",8 years 1 months,,,
Ryan Gillanders,Investment Analyst,8 years 3 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 4 months,,,
