Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,SuperLife Income Fund,,,,
Period to which disclosure statement relates,30/09/2016,,,,
Description of the fund and its investment objectives,"The Fund invests in the three fixed interest Sector Funds and the Cash Fund, reflecting our view of the risk and return outlook of the NZ and global fixed interest markets.  Investment decisions take into account the investment and interest rate outlook on a 1 to 3 year time horizon and returns should be measured over a 3 to 5 year period. ",,,,
Total value of the fund,73789358.90 ,,,,
Number of members in the fund,14410 ,,,,
Date the fund started,13/09/2013,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,1.37%,5.96%,,,
Annual return (after fund fees and tax at 0% PIR),1.67%,7.07%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,5.22%,,,
Return for latest complete disclosure year,31/03/2016,2.60%,,,
Return for next latest complete disclosure year,31/03/2015,6.73%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.61%,,,,
Annual management fee,0.57%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,1.46%,,,,
New Zealand fixed interest,37.35%,,,,
International fixed interest,61.19%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,50.00%,,,,
International fixed interest,50.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard International Credit Securities Index Fund (Hedged),25.17%,Fund,Australia,n/a,
FEDERAL NATIONAL MORTAGE ASSOCIATION 151242 0.00 TBA,2.96%,International fixed interest,United States,AA+,
FEDERAL NATIONAL MORTGAGE ASSOCIATION 151043 0.00 TBA,2.64%,International fixed interest,United States,AA+,
Cash deposit (ASB Bank NZ$),2.32%,Cash & cash equivalents,New Zealand,AA-,
Nikko AM Wholesale NZ Bond Fund,1.93%,Fund,New Zealand,n/a,
TCNZ Finance Ltd 251019 5.25 CB,1.67%,New Zealand fixed interest,New Zealand,A-,
Rabo FRN 081017,1.65%,New Zealand fixed interest,Netherlands,BBB-,
New Zealand 150423 5.5 GB,1.64%,New Zealand fixed interest,New Zealand,AAA,
New Zealand Government 140433 3.50 GB,1.62%,New Zealand fixed interest,New Zealand,AAA,
ASB Bank Ltd 260521 4.245 CB,1.43%,New Zealand fixed interest,New Zealand,AA-,
Total value of 10 highest value assets as a percentage of fund net assets,43.03%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 6 months,,,
Owen Nash,"Director, Investment Committee",15 years 6 months,,,
John O'Reilly,"GM, Investment Operations",8 years 1 months,,,
Ryan Gillanders,Investment Analyst,8 years 3 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 4 months,,,
