Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,SuperLife 80 Fund,,,,
Period to which disclosure statement relates,30/09/2016,,,,
Description of the fund and its investment objectives,"The Fund invests in the ten Sector Funds and targets to have, over the long term, 80% of its assets in the property and share Funds and 20% of its assets in the cash and bond Funds.  Decisions are based on our view of the investment and economic outlook of the different sectors, on a 5 to 7 year time horizon and returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,6824786.76 ,,,,
Number of members in the fund,316 ,,,,
Date the fund started,13/09/2013,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,5.49%,10.36%,,,
Annual return (after fund fees and tax at 0% PIR),5.96%,12.35%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,6.80%,,,
Return for latest complete disclosure year,31/03/2016,5.57%,,,
Return for next latest complete disclosure year,31/03/2015,12.08%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.68%,,,,
Annual management fee,0.64%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,15.20%,,,,
New Zealand fixed interest,4.21%,,,,
International fixed interest,9.47%,,,,
Australasian equities,25.87%,,,,
International equities,35.98%,,,,
Listed property,9.27%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,7.50%,,,,
International fixed interest,7.50%,,,,
Australasian equities,20.00%,,,,
International equities,45.00%,,,,
Listed property,15.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard FTSE Europe ETF,9.14%,Fund,United States,n/a,
Vanguard S&P 500 ETF,7.16%,Fund,United States,n/a,
Vanguard International Credit Securities Index Fund (Hedged),4.43%,Fund,Australia,n/a,
Vanguard FTSE Pacific ETF,4.04%,Fund,United States,n/a,
Nikko AM Wholesale NZ Cash Fund,3.36%,Fund,New Zealand,n/a,
Vanguard Growth ETF ,2.61%,Fund,United States,n/a,
Vanguard Value ETF,2.59%,Fund,United States,n/a,
Vanguard FTSE Emerging Markets ETF,2.47%,Fund,United States,n/a,
Cash deposit (ASB Bank NZ$),2.15%,Cash & cash equivalents,New Zealand,AA-,
Vanguard Mid-Cap ETF,2.03%,Fund,United States,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,39.98%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 6 months,,,
Owen Nash,"Director, Investment Committee",15 years 6 months,,,
John O'Reilly,"GM, Investment Operations",8 years 1 months,,,
Ryan Gillanders,Investment Analyst,8 years 3 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 4 months,,,
